;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
01.01.2016;21:45:00;5.831,840;3.984,362;3.942,933
01.01.2016;22:00:00;6.082,320;4.156,714;4.115,159
01.01.2016;22:15:00;6.332,320;4.383,435;4.341,705
01.01.2016;22:30:00;6.082,480;4.074,796;4.033,302
01.01.2016;22:45:00;5.832,320;3.910,088;3.868,712
01.01.2016;23:00:00;6.082,080;4.062,468;4.020,982
01.01.2016;23:15:00;6.331,840;4.316,736;4.275,059
01.01.2016;23:30:00;6.332,240;4.372,558;4.330,837
01.01.2016;23:45:00;6.331,760;4.365,683;4.323,968
02.01.2016;00:00:00;5.832,320;3.751,157;3.709,891
02.01.2016;00:15:00;5.581,600;3.528,274;3.487,153
02.01.2016;00:30:00;5.082,400;3.037,729;2.996,899
02.01.2016;00:45:00;5.332,320;3.363,955;3.322,937
02.01.2016;01:00:00;5.081,600;3.232,411;3.191,471
02.01.2016;01:15:00;5.332,400;3.442,802;3.401,735
02.01.2016;01:30:00;4.581,360;2.725,835;2.685,166
02.01.2016;01:45:00;5.081,520;3.151,896;3.111,002
02.01.2016;02:00:00;4.582,080;2.732,799;2.692,127
02.01.2016;02:15:00;4.359,600;2.458,411;2.417,867
02.01.2016;02:30:00;4.117,680;2.313,922;2.273,440
02.01.2016;02:45:00;4.356,320;2.517,011;2.476,441
02.01.2016;03:00:00;3.832,480;1.928,661;1.888,326
02.01.2016;03:15:00;4.332,160;2.426,741;2.386,211
02.01.2016;03:30:00;4.081,840;2.303,316;2.262,838
02.01.2016;03:45:00;3.830,800;1.968,617;1.928,268
02.01.2016;04:00:00;4.082,320;2.203,839;2.163,402
02.01.2016;04:15:00;4.081,360;2.199,897;2.159,461
02.01.2016;04:30:00;4.081,760;2.166,277;2.125,855
02.01.2016;04:45:00;4.582,320;2.510,563;2.469,996
02.01.2016;05:00:00;4.332,320;2.306,295;2.265,816
02.01.2016;05:15:00;4.331,440;2.342,860;2.302,366
02.01.2016;05:30:00;4.081,600;2.081,528;2.041,138
02.01.2016;05:45:00;4.331,840;2.266,100;2.225,638
02.01.2016;06:00:00;4.081,840;2.030,678;1.990,307
02.01.2016;06:15:00;4.581,680;2.313,927;2.273,445
02.01.2016;06:30:00;4.582,240;2.354,900;2.314,401
02.01.2016;06:45:00;5.331,040;3.065,619;3.024,773
02.01.2016;07:00:00;4.832,000;2.439,555;2.399,020
02.01.2016;07:15:00;4.581,840;2.346,042;2.305,547
02.01.2016;07:30:00;5.081,680;2.662,304;2.621,666
02.01.2016;07:45:00;4.831,600;2.442,573;2.402,036
02.01.2016;08:00:00;5.082,400;2.849,111;2.808,380
02.01.2016;08:15:00;5.104,400;2.854,377;2.813,644
02.01.2016;08:30:00;5.084,400;2.815,932;2.775,219
02.01.2016;08:45:00;5.332,320;3.087,140;3.046,282
02.01.2016;09:00:00;5.084,320;2.843,426;2.802,698
02.01.2016;09:15:00;5.356,976;3.045,265;3.004,998
02.01.2016;09:30:00;5.900,040;3.677,531;3.644,329
02.01.2016;09:45:00;5.760,408;3.396,368;3.387,537
02.01.2016;10:00:00;5.617,128;3.290,208;3.299,491
02.01.2016;10:15:00;5.806,048;3.325,643;3.322,063
02.01.2016;10:30:00;6.064,488;3.588,625;3.587,592
02.01.2016;10:45:00;5.548,112;3.252,688;3.249,363
02.01.2016;11:00:00;5.830,392;3.533,539;3.536,174
02.01.2016;11:15:00;5.595,968;3.263,288;3.267,842
02.01.2016;11:30:00;5.373,160;3.006,092;3.018,450
02.01.2016;11:45:00;5.889,704;3.559,126;3.575,031
02.01.2016;12:00:00;5.735,640;3.381,050;3.415,892
02.01.2016;12:15:00;6.351,480;3.926,558;3.980,643
02.01.2016;12:30:00;6.214,448;3.775,954;3.803,314
02.01.2016;12:45:00;6.227,880;3.762,632;3.792,497
02.01.2016;13:00:00;6.110,656;3.878,815;3.887,000
02.01.2016;13:15:00;6.118,264;3.698,984;3.709,218
02.01.2016;13:30:00;5.817,264;3.549,761;3.549,151
02.01.2016;13:45:00;6.760,048;4.425,907;4.416,143
02.01.2016;14:00:00;6.748,064;4.469,758;4.458,106
02.01.2016;14:15:00;6.496,400;4.081,115;4.067,772
02.01.2016;14:30:00;6.698,840;4.444,256;4.422,892
02.01.2016;14:45:00;6.471,256;4.161,534;4.144,908
02.01.2016;15:00:00;6.247,936;3.972,405;3.961,423
02.01.2016;15:15:00;6.019,592;3.808,676;3.801,038
02.01.2016;15:30:00;6.029,832;3.735,668;3.729,449
02.01.2016;15:45:00;6.168,904;3.910,343;3.880,710
02.01.2016;16:00:00;6.133,144;3.984,497;3.948,736
02.01.2016;16:15:00;6.337,440;4.143,030;4.101,790
02.01.2016;16:30:00;6.332,480;4.199,893;4.158,306
02.01.2016;16:45:00;6.582,320;4.333,534;4.291,844
02.01.2016;17:00:00;6.582,480;4.274,510;4.232,866
02.01.2016;17:15:00;6.832,320;4.561,014;4.519,142
02.01.2016;17:30:00;6.582,320;4.374,994;4.333,272
02.01.2016;17:45:00;6.831,520;4.599,079;4.557,176
02.01.2016;18:00:00;6.831,840;4.555,888;4.514,020
02.01.2016;18:15:00;6.832,080;4.605,490;4.563,581
02.01.2016;18:30:00;6.582,400;4.408,518;4.366,769
02.01.2016;18:45:00;6.832,320;4.622,797;4.580,874
02.01.2016;19:00:00;6.582,320;4.420,917;4.379,158
02.01.2016;19:15:00;6.331,680;4.299,272;4.257,609
02.01.2016;19:30:00;7.081,680;5.000,199;4.957,949
02.01.2016;19:45:00;6.332,320;4.100,643;4.059,129
02.01.2016;20:00:00;6.082,320;3.979,802;3.938,377
02.01.2016;20:15:00;6.332,400;4.212,944;4.171,347
02.01.2016;20:30:00;6.081,360;4.025,236;3.983,778
02.01.2016;20:45:00;5.831,760;3.772,295;3.731,014
02.01.2016;21:00:00;5.332,240;3.359,928;3.318,912
02.01.2016;21:15:00;6.082,480;4.153,454;4.111,902
02.01.2016;21:30:00;6.081,840;4.209,010;4.167,415
02.01.2016;21:45:00;6.081,360;4.257,191;4.215,560
02.01.2016;22:00:00;5.853,360;4.128,769;4.087,235
02.01.2016;22:15:00;6.331,600;4.474,023;4.432,222
02.01.2016;22:30:00;6.328,640;4.449,132;4.407,350
02.01.2016;22:45:00;5.829,840;4.055,086;4.013,606
02.01.2016;23:00:00;5.830,240;3.955,179;3.913,771
02.01.2016;23:15:00;5.832,400;3.961,986;3.920,573
02.01.2016;23:30:00;5.832,080;3.928,390;3.887,001
02.01.2016;23:45:00;5.581,680;3.625,308;3.584,125
03.01.2016;00:00:00;5.331,440;3.430,130;3.389,072
03.01.2016;00:15:00;5.581,440;3.641,925;3.600,731
03.01.2016;00:30:00;5.081,680;3.215,090;3.174,160
03.01.2016;00:45:00;5.332,320;3.517,622;3.476,508
03.01.2016;01:00:00;5.582,240;3.740,947;3.699,688
03.01.2016;01:15:00;5.331,360;3.469,855;3.428,771
03.01.2016;01:30:00;5.081,680;3.196,810;3.155,890
03.01.2016;01:45:00;5.081,520;3.223,545;3.182,610
03.01.2016;02:00:00;4.581,440;2.843,222;2.802,495
03.01.2016;02:15:00;4.581,360;2.866,573;2.825,833
03.01.2016;02:30:00;4.332,160;2.600,400;2.559,792
03.01.2016;02:45:00;4.081,600;2.325,110;2.284,624
03.01.2016;03:00:00;4.331,440;2.525,187;2.484,613
03.01.2016;03:15:00;4.095,440;2.316,753;2.276,270
03.01.2016;03:30:00;3.618,240;1.857,207;1.816,897
03.01.2016;03:45:00;4.111,520;2.455,346;2.414,803
03.01.2016;04:00:00;3.831,680;2.068,986;2.028,601
03.01.2016;04:15:00;4.081,760;2.268,171;2.227,708
03.01.2016;04:30:00;4.081,680;2.179,349;2.138,922
03.01.2016;04:45:00;4.332,320;2.361,384;2.320,882
03.01.2016;05:00:00;4.081,280;2.239,548;2.199,097
03.01.2016;05:15:00;4.081,600;2.166,183;2.125,761
03.01.2016;05:30:00;4.081,440;2.192,411;2.151,978
03.01.2016;05:45:00;4.082,160;2.139,793;2.099,381
03.01.2016;06:00:00;4.081,440;2.228,888;2.188,441
03.01.2016;06:15:00;4.082,240;2.224,616;2.184,171
03.01.2016;06:30:00;4.081,280;2.170,516;2.130,092
03.01.2016;06:45:00;4.331,360;2.262,441;2.221,980
03.01.2016;07:00:00;4.331,120;2.317,593;2.277,109
03.01.2016;07:15:00;4.327,600;2.317,903;2.277,420
03.01.2016;07:30:00;4.579,040;2.521,553;2.480,980
03.01.2016;07:45:00;4.330,320;2.146,996;2.106,581
03.01.2016;08:00:00;4.578,400;2.559,478;2.518,888
03.01.2016;08:15:00;4.831,520;2.747,674;2.706,995
03.01.2016;08:30:00;4.577,360;2.553,691;2.513,104
03.01.2016;08:45:00;4.607,032;2.517,522;2.480,996
03.01.2016;09:00:00;4.694,120;2.720,198;2.701,017
03.01.2016;09:15:00;4.964,024;2.952,440;2.936,310
03.01.2016;09:30:00;5.115,312;3.112,488;3.128,177
03.01.2016;09:45:00;5.251,864;3.243,594;3.289,001
03.01.2016;10:00:00;5.145,016;3.055,508;3.133,284
03.01.2016;10:15:00;5.555,104;3.373,240;3.491,585
03.01.2016;10:30:00;5.008,520;2.801,390;2.918,242
03.01.2016;10:45:00;5.628,992;3.562,290;3.672,672
03.01.2016;11:00:00;5.068,056;2.974,269;3.130,722
03.01.2016;11:15:00;5.372,624;3.132,229;3.348,118
03.01.2016;11:30:00;5.218,872;3.105,519;3.408,291
03.01.2016;11:45:00;5.492,704;3.451,064;3.692,600
03.01.2016;12:00:00;5.668,752;3.657,581;3.750,358
03.01.2016;12:15:00;5.953,312;3.809,159;3.962,425
03.01.2016;12:30:00;5.896,352;3.656,847;3.806,762
03.01.2016;12:45:00;6.003,088;3.692,816;3.840,678
03.01.2016;13:00:00;5.455,800;3.344,521;3.538,504
03.01.2016;13:15:00;5.756,872;3.564,463;3.731,641
03.01.2016;13:30:00;5.244,480;3.029,621;3.743,997
03.01.2016;13:45:00;5.685,944;3.440,946;3.917,128
03.01.2016;14:00:00;6.139,680;3.898,693;3.984,236
03.01.2016;14:15:00;5.909,336;3.771,398;3.821,958
03.01.2016;14:30:00;6.029,936;3.991,950;4.057,345
03.01.2016;14:45:00;5.424,152;3.422,570;3.504,315
03.01.2016;15:00:00;5.571,704;3.544,234;3.673,732
03.01.2016;15:15:00;5.837,656;3.786,540;3.863,118
03.01.2016;15:30:00;5.074,800;2.956,749;2.971,649
03.01.2016;15:45:00;5.977,768;3.942,364;3.936,442
03.01.2016;16:00:00;5.386,224;3.382,587;3.360,192
03.01.2016;16:15:00;5.353,992;3.329,781;3.298,902
03.01.2016;16:30:00;6.065,640;4.095,785;4.057,336
03.01.2016;16:45:00;6.038,160;4.024,833;3.983,375
03.01.2016;17:00:00;6.288,480;4.196,384;4.154,799
03.01.2016;17:15:00;6.539,680;4.442,594;4.400,818
03.01.2016;17:30:00;6.290,320;4.267,224;4.225,585
03.01.2016;17:45:00;6.290,320;4.241,315;4.199,696
03.01.2016;18:00:00;6.289,760;4.169,729;4.128,165
03.01.2016;18:15:00;6.790,240;4.669,340;4.627,378
03.01.2016;18:30:00;6.790,480;4.699,662;4.657,675
03.01.2016;18:45:00;6.290,320;4.215,856;4.174,256
03.01.2016;19:00:00;6.540,400;4.443,286;4.401,509
03.01.2016;19:15:00;6.789,680;4.757,136;4.715,099
03.01.2016;19:30:00;6.540,400;4.562,383;4.520,510
03.01.2016;19:45:00;6.289,680;4.271,057;4.229,415
03.01.2016;20:00:00;6.040,480;4.180,620;4.139,047
03.01.2016;20:15:00;6.040,320;4.070,431;4.028,940
03.01.2016;20:30:00;5.790,240;3.792,713;3.751,419
03.01.2016;20:45:00;5.790,080;3.785,646;3.744,356
03.01.2016;21:00:00;5.540,320;3.550,820;3.509,685
03.01.2016;21:15:00;6.040,400;4.082,105;4.040,606
03.01.2016;21:30:00;6.290,400;4.251,826;4.210,199
03.01.2016;21:45:00;6.040,400;4.006,709;3.965,265
03.01.2016;22:00:00;6.039,600;3.962,753;3.921,340
03.01.2016;22:15:00;6.790,480;4.556,659;4.514,791
03.01.2016;22:30:00;6.290,400;4.067,922;4.026,433
03.01.2016;22:45:00;6.039,680;3.931,248;3.889,857
03.01.2016;23:00:00;6.040,160;3.865,786;3.824,441
03.01.2016;23:15:00;6.540,000;4.271,718;4.230,076
03.01.2016;23:30:00;6.540,320;4.302,722;4.261,055
03.01.2016;23:45:00;6.289,760;3.988,000;3.946,569
04.01.2016;00:00:00;6.290,560;4.033,813;3.992,349
04.01.2016;00:15:00;6.539,840;4.157,751;4.116,195
04.01.2016;00:30:00;6.040,480;3.648,705;3.607,506
04.01.2016;00:45:00;6.040,400;3.659,259;3.618,054
04.01.2016;01:00:00;5.540,560;3.328,163;3.287,166
04.01.2016;01:15:00;5.290,400;3.023,535;2.982,712
04.01.2016;01:30:00;5.039,680;2.841,303;2.800,576
04.01.2016;01:45:00;5.040,480;2.866,499;2.825,760
04.01.2016;02:00:00;4.790,720;2.562,658;2.522,067
04.01.2016;02:15:00;4.790,160;2.578,071;2.537,472
04.01.2016;02:30:00;4.540,400;2.261,960;2.221,499
04.01.2016;02:45:00;4.539,760;2.277,159;2.236,693
04.01.2016;03:00:00;4.790,560;2.579,940;2.539,341
04.01.2016;03:15:00;4.289,920;1.999,968;1.959,609
04.01.2016;03:30:00;4.540,160;2.122,056;2.081,651
04.01.2016;03:45:00;4.540,560;2.133,657;2.093,248
04.01.2016;04:00:00;4.290,480;1.973,183;1.932,833
04.01.2016;04:15:00;5.040,400;2.755,946;2.715,263
04.01.2016;04:30:00;4.540,240;2.181,547;2.141,119
04.01.2016;04:45:00;4.790,960;2.331,696;2.291,207
04.01.2016;05:00:00;4.793,680;2.341,960;2.301,467
04.01.2016;05:15:00;5.293,680;2.776,027;2.735,333
04.01.2016;05:30:00;4.792,480;2.232,381;2.191,932
04.01.2016;05:45:00;5.040,480;2.455,851;2.415,308
04.01.2016;06:00:00;5.290,400;2.574,165;2.533,568
04.01.2016;06:15:00;5.790,240;2.641,851;2.601,223
04.01.2016;06:30:00;6.039,920;2.998,216;2.957,407
04.01.2016;06:45:00;5.790,480;2.769,496;2.728,806
04.01.2016;07:00:00;6.039,760;2.829,115;2.788,394
04.01.2016;07:15:00;6.290,480;2.972,102;2.931,307
04.01.2016;07:30:00;6.040,480;2.642,419;2.601,791
04.01.2016;07:45:00;6.540,480;3.048,266;3.007,430
04.01.2016;08:00:00;6.539,760;3.121,102;3.080,225
04.01.2016;08:15:00;6.540,560;3.085,834;3.044,977
04.01.2016;08:30:00;6.540,480;3.228,764;3.187,826
04.01.2016;08:45:00;6.302,000;3.018,077;2.977,257
04.01.2016;09:00:00;6.080,336;2.789,852;2.752,203
04.01.2016;09:15:00;7.161,360;3.932,809;3.906,636
04.01.2016;09:30:00;6.651,008;3.446,223;3.417,186
04.01.2016;09:45:00;6.594,824;3.406,540;3.371,435
04.01.2016;10:00:00;6.682,624;3.426,412;3.408,481
04.01.2016;10:15:00;7.149,840;3.692,654;3.717,872
04.01.2016;10:30:00;6.545,168;3.217,885;3.343,006
04.01.2016;10:45:00;6.194,096;3.034,367;3.199,720
04.01.2016;11:00:00;6.489,360;3.308,669;3.456,989
04.01.2016;11:15:00;6.304,352;3.098,864;3.159,639
04.01.2016;11:30:00;6.405,000;3.128,663;3.218,868
04.01.2016;11:45:00;6.994,144;3.653,014;3.774,338
04.01.2016;12:00:00;6.433,304;3.130,009;3.220,254
04.01.2016;12:15:00;6.869,712;3.672,699;3.807,292
04.01.2016;12:30:00;6.873,248;3.677,993;3.747,334
04.01.2016;12:45:00;6.799,432;3.481,740;3.531,660
04.01.2016;13:00:00;6.911,784;3.730,873;3.767,527
04.01.2016;13:15:00;7.062,584;3.805,450;3.813,050
04.01.2016;13:30:00;7.035,024;3.712,087;3.715,896
04.01.2016;13:45:00;7.492,376;4.019,172;4.009,753
04.01.2016;14:00:00;7.590,088;4.112,724;4.076,404
04.01.2016;14:15:00;7.616,624;4.282,031;4.249,583
04.01.2016;14:30:00;7.421,240;4.069,763;4.049,928
04.01.2016;14:45:00;7.465,824;4.064,466;4.052,007
04.01.2016;15:00:00;7.627,448;4.193,790;4.162,870
04.01.2016;15:15:00;7.602,016;4.067,011;4.032,261
04.01.2016;15:30:00;6.897,928;3.608,429;3.581,256
04.01.2016;15:45:00;7.147,080;4.032,390;3.999,310
04.01.2016;16:00:00;7.316,712;4.072,668;4.039,274
04.01.2016;16:15:00;7.025,176;3.761,165;3.722,912
04.01.2016;16:30:00;7.028,088;3.760,512;3.723,585
04.01.2016;16:45:00;7.514,640;4.278,895;4.237,247
04.01.2016;17:00:00;7.870,960;4.574,908;4.533,024
04.01.2016;17:15:00;7.497,840;4.244,161;4.202,540
04.01.2016;17:30:00;7.799,520;4.423,380;4.381,619
04.01.2016;17:45:00;7.796,320;4.436,354;4.394,583
04.01.2016;18:00:00;7.796,320;4.488,181;4.446,368
04.01.2016;18:15:00;7.796,160;4.468,656;4.426,859
04.01.2016;18:30:00;7.795,600;4.582,203;4.540,314
04.01.2016;18:45:00;7.796,320;4.556,971;4.515,102
04.01.2016;19:00:00;7.546,240;4.292,578;4.250,920
04.01.2016;19:15:00;7.796,320;4.614,404;4.572,487
04.01.2016;19:30:00;7.546,320;4.379,045;4.337,319
04.01.2016;19:45:00;7.797,760;4.576,863;4.534,978
04.01.2016;20:00:00;7.299,600;4.219,861;4.178,258
04.01.2016;20:15:00;7.299,520;4.144,137;4.102,591
04.01.2016;20:30:00;7.049,600;3.960,841;3.919,429
04.01.2016;20:45:00;7.299,520;4.151,550;4.109,999
04.01.2016;21:00:00;6.799,520;3.737,244;3.695,987
04.01.2016;21:15:00;7.299,600;4.313,728;4.272,054
04.01.2016;21:30:00;7.049,440;4.146,679;4.105,131
04.01.2016;21:45:00;7.549,600;4.557,160;4.515,291
04.01.2016;22:00:00;7.046,800;4.200,142;4.158,555
04.01.2016;22:15:00;7.296,160;4.376,438;4.334,714
04.01.2016;22:30:00;7.546,320;4.572,639;4.530,757
04.01.2016;22:45:00;6.796,240;3.987,786;3.946,355
04.01.2016;23:00:00;6.796,240;3.961,409;3.919,997
04.01.2016;23:15:00;7.296,320;4.502,556;4.460,732
04.01.2016;23:30:00;7.049,360;4.391,255;4.349,519
04.01.2016;23:45:00;7.299,520;4.568,055;4.526,177
05.01.2016;00:00:00;6.551,280;4.043,561;4.002,089
05.01.2016;00:15:00;6.796,240;4.234,917;4.193,303
05.01.2016;00:30:00;6.546,320;3.874,660;3.833,309
05.01.2016;00:45:00;6.296,240;3.679,051;3.637,833
05.01.2016;01:00:00;5.796,400;3.332,179;3.291,180
05.01.2016;01:15:00;5.298,800;2.774,214;2.733,522
05.01.2016;01:30:00;5.549,520;3.180,199;3.139,289
05.01.2016;01:45:00;5.049,600;2.691,706;2.651,054
05.01.2016;02:00:00;5.049,520;2.620,584;2.579,966
05.01.2016;02:15:00;4.796,880;2.477,219;2.436,667
05.01.2016;02:30:00;4.796,240;2.452,399;2.411,857
05.01.2016;02:45:00;4.795,360;2.422,165;2.381,637
05.01.2016;03:00:00;4.546,320;2.256,279;2.215,821
05.01.2016;03:15:00;4.545,520;2.237,715;2.197,265
05.01.2016;03:30:00;4.546,400;2.114,405;2.074,002
05.01.2016;03:45:00;4.796,240;2.421,385;2.380,858
05.01.2016;04:00:00;4.546,320;2.247,856;2.207,402
05.01.2016;04:15:00;4.546,400;2.167,915;2.127,492
05.01.2016;04:30:00;4.550,240;2.252,914;2.212,458
05.01.2016;04:45:00;5.046,320;2.647,420;2.606,789
05.01.2016;05:00:00;4.798,720;2.384,622;2.344,111
05.01.2016;05:15:00;5.049,600;2.514,257;2.473,688
05.01.2016;05:30:00;4.799,440;2.284,506;2.244,036
05.01.2016;05:45:00;5.049,680;2.523,974;2.483,401
05.01.2016;06:00:00;5.547,680;2.792,775;2.752,073
05.01.2016;06:15:00;5.546,320;2.554,031;2.513,444
05.01.2016;06:30:00;5.796,240;2.854,558;2.813,825
05.01.2016;06:45:00;5.796,320;2.765,144;2.724,456
05.01.2016;07:00:00;6.046,320;3.000,118;2.959,308
05.01.2016;07:15:00;6.046,160;2.909,312;2.868,550
05.01.2016;07:30:00;6.046,320;2.833,872;2.793,149
05.01.2016;07:45:00;6.046,800;2.748,027;2.707,347
05.01.2016;08:00:00;6.299,520;3.152,850;3.111,956
05.01.2016;08:15:00;6.549,440;3.271,388;3.230,424
05.01.2016;08:30:00;6.049,520;2.827,353;2.786,633
05.01.2016;08:45:00;6.299,520;3.222,194;3.181,260
05.01.2016;09:00:00;6.314,720;3.172,365;3.132,422
05.01.2016;09:15:00;6.681,536;3.586,027;3.565,507
05.01.2016;09:30:00;6.737,024;3.704,675;3.697,057
05.01.2016;09:45:00;6.549,744;3.437,499;3.437,904
05.01.2016;10:00:00;6.672,000;3.469,652;3.504,127
05.01.2016;10:15:00;6.630,608;3.278,397;3.364,396
05.01.2016;10:30:00;6.828,360;3.532,480;3.537,287
05.01.2016;10:45:00;6.228,864;3.097,653;3.137,625
05.01.2016;11:00:00;6.564,816;3.381,836;3.553,486
05.01.2016;11:15:00;6.486,616;3.161,749;3.301,350
05.01.2016;11:30:00;6.247,120;3.000,573;3.042,926
05.01.2016;11:45:00;6.405,128;3.333,593;3.482,106
05.01.2016;12:00:00;6.360,856;3.265,940;3.450,968
05.01.2016;12:15:00;6.749,960;3.661,871;3.808,037
05.01.2016;12:30:00;6.744,528;3.503,587;3.609,062
05.01.2016;12:45:00;6.462,480;3.151,549;3.344,732
05.01.2016;13:00:00;6.742,864;3.518,756;3.599,251
05.01.2016;13:15:00;6.837,344;3.638,254;3.699,311
05.01.2016;13:30:00;6.775,736;3.591,080;3.644,541
05.01.2016;13:45:00;6.730,024;3.543,645;3.633,927
05.01.2016;14:00:00;7.610,248;4.298,226;4.318,563
05.01.2016;14:15:00;7.009,624;3.746,167;3.749,649
05.01.2016;14:30:00;7.325,632;4.111,441;4.125,567
05.01.2016;14:45:00;6.912,648;3.587,073;3.624,162
05.01.2016;15:00:00;7.150,848;3.781,983;3.867,179
05.01.2016;15:15:00;6.974,360;3.480,839;3.627,433
